v,k,t,m;New b;Old b;Author;Date;note
31,9,5,20;3;0;Stef72;27-mar-17
31,9,5,19;3;0;Stef72;27-mar-17
31,9,5,18;3;0;Stef72;27-mar-17
31,9,4,19;3;0;Stef72;27-mar-17
31,9,3,19;2;0;Stef72;27-mar-17
31,9,2,19;2;0;Stef72;27-mar-17
31,8,4,19;3;0;Stef72;27-mar-17
31,8,3,19;3;0;Stef72;27-mar-17
31,7,4,19;4;0;Stef72;27-mar-17
31,7,3,20;3;0;Stef72;27-mar-17
31,7,3,19;3;0;Stef72;27-mar-17
31,7,2,19;3;0;Stef72;27-mar-17
31,7,2,12;4;0;Stef72;27-mar-17
31,7,2,11;4;0;Stef72;27-mar-17
31,6,4,20;4;0;Stef72;27-mar-17
31,6,4,19;5;0;Stef72;27-mar-17
31,6,4,18;5;0;Stef72;27-mar-17
31,6,4,17;5;0;Stef72;27-mar-17
31,6,2,19;3;0;Stef72;27-mar-17
31,6,2,12;4;0;Stef72;27-mar-17
31,6,2,11;5;0;Stef72;27-mar-17
31,5,3,19;5;0;Stef72;27-mar-17
31,5,3,17;5;0;Stef72;27-mar-17
31,5,3,15;6;0;Stef72;27-mar-17
31,5,2,16;4;0;Stef72;27-mar-17
31,5,2,15;5;0;Stef72;27-mar-17
31,5,2,12;5;0;Stef72;27-mar-17
31,5,2,11;6;0;Stef72;27-mar-17
31,4,3,19;7;0;Stef72;27-mar-17
31,4,3,18;7;0;Stef72;27-mar-17
31,4,2,14;6;0;Stef72;27-mar-17
31,4,2,12;7;0;Stef72;27-mar-17
31,4,2,11;7;0;Stef72;27-mar-17
31,10,5,19;3;0;Stef72;27-mar-17
31,10,4,19;2;0;Stef72;27-mar-17
31,10,4,13;3;0;Stef72;27-mar-17
31,10,4,12;3;0;Stef72;27-mar-17
31,10,3,19;2;0;Stef72;27-mar-17
31,10,2,19;2;0;Stef72;27-mar-17
31,10,2,12;3;0;Stef72;27-mar-17
31,10,2,11;3;0;Stef72;27-mar-17
30,9,6,20;3;0;Stef72;27-mar-17
30,9,5,20;3;0;Stef72;27-mar-17
30,9,5,19;3;0;Stef72;27-mar-17
30,9,5,18;3;0;Stef72;27-mar-17
30,9,5,17;3;0;Stef72;27-mar-17
30,9,4,18;3;0;Stef72;27-mar-17
30,9,4,17;3;0;Stef72;27-mar-17
30,9,4,16;3;0;Stef72;27-mar-17
30,9,4,15;3;0;Stef72;27-mar-17
30,9,4,14;3;0;Stef72;27-mar-17
30,9,3,19;2;0;Stef72;27-mar-17
30,9,3,18;2;0;Stef72;27-mar-17
30,9,3,16;3;0;Stef72;27-mar-17
30,9,3,15;3;0;Stef72;27-mar-17
30,9,3,14;3;0;Stef72;27-mar-17
30,9,2,19;2;0;Stef72;27-mar-17
30,9,2,18;2;0;Stef72;27-mar-17
30,9,2,17;2;0;Stef72;27-mar-17
30,9,2,16;2;0;Stef72;27-mar-17
30,9,2,14;3;0;Stef72;27-mar-17
30,9,2,13;3;0;Stef72;27-mar-17
30,8,5,20;3;0;Stef72;27-mar-17
30,8,4,20;3;0;Stef72;27-mar-17
30,8,4,19;3;0;Stef72;27-mar-17
30,8,4,18;3;0;Stef72;27-mar-17
30,8,4,17;3;0;Stef72;27-mar-17
30,8,3,18;3;0;Stef72;27-mar-17
30,8,3,17;3;0;Stef72;27-mar-17
30,8,3,16;3;0;Stef72;27-mar-17
30,8,3,15;3;0;Stef72;27-mar-17
30,8,3,14;3;0;Stef72;27-mar-17
30,8,2,16;3;0;Stef72;27-mar-17
30,8,2,15;3;0;Stef72;27-mar-17
30,8,2,14;3;0;Stef72;27-mar-17
30,8,2,13;3;0;Stef72;27-mar-17
30,7,4,18;4;0;Stef72;27-mar-17
30,7,4,17;4;0;Stef72;27-mar-17
30,7,4,16;4;0;Stef72;27-mar-17
30,7,3,19;3;0;Stef72;27-mar-17
30,7,3,18;3;0;Stef72;27-mar-17
30,7,3,17;3;0;Stef72;27-mar-17
30,7,3,15;4;0;Stef72;27-mar-17
30,7,3,14;4;0;Stef72;27-mar-17
30,7,2,18;3;0;Stef72;27-mar-17
30,7,2,17;3;0;Stef72;27-mar-17
30,7,2,16;3;0;Stef72;27-mar-17
30,7,2,15;3;0;Stef72;27-mar-17
30,7,2,14;3;0;Stef72;27-mar-17
30,7,2,12;4;0;Stef72;27-mar-17
30,7,2,11;4;0;Stef72;27-mar-17
30,6,4,20;4;0;Stef72;27-mar-17
30,6,4,19;4;0;Stef72;27-mar-17
30,6,4,18;5;0;Stef72;27-mar-17
30,6,4,17;5;0;Stef72;27-mar-17
30,6,3,20;3;0;Stef72;27-mar-17
30,6,3,18;4;0;Stef72;27-mar-17
30,6,3,17;4;0;Stef72;27-mar-17
30,6,3,14;5;0;Stef72;27-mar-17
30,6,2,19;3;0;Stef72;27-mar-17
30,6,2,18;3;0;Stef72;27-mar-17
30,6,2,17;3;0;Stef72;27-mar-17
30,6,2,14;4;0;Stef72;27-mar-17
30,6,2,13;4;0;Stef72;27-mar-17
30,5,3,18;5;0;Stef72;27-mar-17
30,5,3,15;6;0;Stef72;27-mar-17
30,5,2,18;4;0;Stef72;27-mar-17
30,5,2,13;5;0;Stef72;27-mar-17
30,4,2,18;5;0;Stef72;27-mar-17
30,4,2,13;6;0;Stef72;27-mar-17
30,4,2,12;7;0;Stef72;27-mar-17
30,4,2,11;7;0;Stef72;27-mar-17
30,10,6,20;3;0;Stef72;27-mar-17
30,10,5,18;3;0;Stef72;27-mar-17
30,10,4,19;2;0;Stef72;27-mar-17
30,10,4,18;2;0;Stef72;27-mar-17
30,10,4,16;3;0;Stef72;27-mar-17
30,10,4,15;3;0;Stef72;27-mar-17
30,10,4,14;3;0;Stef72;27-mar-17
30,10,4,12;3;0;Stef72;27-mar-17
30,10,3,19;2;0;Stef72;27-mar-17
30,10,3,18;2;0;Stef72;27-mar-17
30,10,3,17;2;0;Stef72;27-mar-17
30,10,3,16;2;0;Stef72;27-mar-17
30,10,3,14;3;0;Stef72;27-mar-17
30,10,2,19;2;0;Stef72;27-mar-17
30,10,2,18;2;0;Stef72;27-mar-17
30,10,2,17;2;0;Stef72;27-mar-17
30,10,2,16;2;0;Stef72;27-mar-17
30,10,2,15;2;0;Stef72;27-mar-17
30,10,2,14;2;0;Stef72;27-mar-17
30,10,2,12;3;0;Stef72;27-mar-17
30,10,2,11;3;0;Stef72;27-mar-17
29,9,6,20;3;0;Stef72;27-mar-17
29,9,6,19;3;0;Stef72;27-mar-17
29,9,5,19;3;0;Stef72;27-mar-17
29,9,4,19;2;0;Stef72;27-mar-17
29,9,4,17;3;0;Stef72;27-mar-17
29,9,4,16;3;0;Stef72;27-mar-17
29,9,4,15;3;0;Stef72;27-mar-17
29,9,4,14;3;0;Stef72;27-mar-17
29,9,4,13;3;0;Stef72;27-mar-17
29,9,3,19;2;0;Stef72;27-mar-17
29,9,3,18;2;0;Stef72;27-mar-17
29,9,3,17;2;0;Stef72;27-mar-17
29,9,3,15;3;0;Stef72;27-mar-17
29,9,2,19;2;0;Stef72;27-mar-17
29,9,2,18;2;0;Stef72;27-mar-17
29,9,2,17;2;0;Stef72;27-mar-17
29,9,2,16;2;0;Stef72;27-mar-17
29,9,2,15;2;0;Stef72;27-mar-17
29,9,2,13;3;0;Stef72;27-mar-17
29,8,5,20;3;0;Stef72;27-mar-17
29,8,5,19;3;0;Stef72;27-mar-17
29,8,4,19;3;0;Stef72;27-mar-17
29,8,4,16;3;0;Stef72;27-mar-17
29,8,3,17;3;0;Stef72;27-mar-17
29,8,3,16;3;0;Stef72;27-mar-17
29,8,3,15;3;0;Stef72;27-mar-17
29,8,3,14;3;0;Stef72;27-mar-17
29,8,2,17;2;0;Stef72;27-mar-17
29,8,2,15;3;0;Stef72;27-mar-17
29,8,2,14;3;0;Stef72;27-mar-17
29,8,2,13;3;0;Stef72;27-mar-17
29,8,2,12;3;0;Stef72;27-mar-17
29,7,5,19;4;0;Stef72;27-mar-17
29,7,4,17;4;0;Stef72;27-mar-17
29,7,4,15;4;0;Stef72;27-mar-17
29,7,3,19;3;0;Stef72;27-mar-17
29,7,3,18;3;0;Stef72;27-mar-17
29,7,3,17;3;0;Stef72;27-mar-17
29,7,3,16;3;0;Stef72;27-mar-17
29,7,3,14;4;0;Stef72;27-mar-17
29,7,2,19;2;0;Stef72;27-mar-17
29,7,2,17;3;0;Stef72;27-mar-17
29,7,2,16;3;0;Stef72;27-mar-17
29,7,2,15;3;0;Stef72;27-mar-17
29,7,2,14;3;0;Stef72;27-mar-17
29,7,2,13;3;0;Stef72;27-mar-17
29,7,2,11;4;0;Stef72;27-mar-17
29,6,4,20;4;0;Stef72;27-mar-17
29,6,4,19;4;0;Stef72;27-mar-17
29,6,4,18;4;0;Stef72;27-mar-17
29,6,4,17;5;0;Stef72;27-mar-17
29,6,3,20;3;0;Stef72;27-mar-17
29,6,3,19;3;0;Stef72;27-mar-17
29,6,3,17;4;0;Stef72;27-mar-17
29,6,3,15;4;0;Stef72;27-mar-17
29,6,2,19;3;0;Stef72;27-mar-17
29,6,2,18;3;0;Stef72;27-mar-17
29,6,2,17;3;0;Stef72;27-mar-17
29,6,2,14;4;0;Stef72;27-mar-17
29,6,2,13;4;0;Stef72;27-mar-17
29,5,3,16;5;0;Stef72;27-mar-17
29,5,2,20;3;0;Stef72;27-mar-17
29,5,2,19;3;0;Stef72;27-mar-17
29,5,2,13;5;0;Stef72;27-mar-17
29,5,2,12;5;0;Stef72;27-mar-17
29,4,2,19;4;0;Stef72;27-mar-17
29,4,2,16;5;0;Stef72;27-mar-17
29,4,2,14;6;0;Stef72;27-mar-17
29,4,2,13;6;0;Stef72;27-mar-17
29,4,2,12;6;0;Stef72;27-mar-17
29,4,2,11;7;0;Stef72;27-mar-17
29,10,6,19;3;0;Stef72;27-mar-17
29,10,5,19;2;0;Stef72;27-mar-17
29,10,4,19;2;0;Stef72;27-mar-17
29,10,4,18;2;0;Stef72;27-mar-17
29,10,4,15;3;0;Stef72;27-mar-17
29,10,4,14;3;0;Stef72;27-mar-17
29,10,4,13;3;0;Stef72;27-mar-17
29,10,4,12;3;0;Stef72;27-mar-17
29,10,3,19;2;0;Stef72;27-mar-17
29,10,3,18;2;0;Stef72;27-mar-17
29,10,3,17;2;0;Stef72;27-mar-17
29,10,3,16;2;0;Stef72;27-mar-17
29,10,3,15;2;0;Stef72;27-mar-17
29,10,2,9;3;0;Stef72;27-mar-17
29,10,2,19;2;0;Stef72;27-mar-17
29,10,2,18;2;0;Stef72;27-mar-17
29,10,2,17;2;0;Stef72;27-mar-17
29,10,2,16;2;0;Stef72;27-mar-17
29,10,2,15;2;0;Stef72;27-mar-17
29,10,2,14;2;0;Stef72;27-mar-17
29,10,2,13;2;0;Stef72;27-mar-17
29,10,2,12;2;0;Stef72;27-mar-17
29,10,2,11;3;0;Stef72;27-mar-17
28,9,7,20;3;0;Stef72;27-mar-17
28,9,6,20;3;0;Stef72;27-mar-17
28,9,6,19;3;0;Stef72;27-mar-17
28,9,6,18;3;0;Stef72;27-mar-17
28,9,5,18;3;0;Stef72;27-mar-17
28,9,4,19;2;0;Stef72;27-mar-17
28,9,4,18;2;0;Stef72;27-mar-17
28,9,4,16;3;0;Stef72;27-mar-17
28,9,4,15;3;0;Stef72;27-mar-17
28,9,4,14;3;0;Stef72;27-mar-17
28,9,4,13;3;0;Stef72;27-mar-17
28,9,3,19;2;0;Stef72;27-mar-17
28,9,3,18;2;0;Stef72;27-mar-17
28,9,3,17;2;0;Stef72;27-mar-17
28,9,3,16;2;0;Stef72;27-mar-17
28,9,3,14;3;0;Stef72;27-mar-17
28,9,2,19;2;0;Stef72;27-mar-17
28,9,2,18;2;0;Stef72;27-mar-17
28,9,2,17;2;0;Stef72;27-mar-17
28,9,2,16;2;0;Stef72;27-mar-17
28,9,2,15;2;0;Stef72;27-mar-17
28,9,2,14;2;0;Stef72;27-mar-17
28,8,5,20;3;0;Stef72;27-mar-17
28,8,5,19;3;0;Stef72;27-mar-17
28,8,4,18;3;0;Stef72;27-mar-17
28,8,4,17;3;0;Stef72;27-mar-17
28,8,4,16;3;0;Stef72;27-mar-17
28,8,3,18;2;0;Stef72;27-mar-17
28,8,3,16;3;0;Stef72;27-mar-17
28,8,3,15;3;0;Stef72;27-mar-17
28,8,3,14;3;0;Stef72;27-mar-17
28,8,2,17;2;0;Stef72;27-mar-17
28,8,2,16;2;0;Stef72;27-mar-17
28,8,2,14;3;0;Stef72;27-mar-17
28,8,2,13;3;0;Stef72;27-mar-17
28,8,2,12;3;0;Stef72;27-mar-17
28,8,2,11;3;0;Stef72;27-mar-17
28,7,5,19;4;0;Stef72;27-mar-17
28,7,4,20;3;0;Stef72;27-mar-17
28,7,4,15;4;0;Stef72;27-mar-17
28,7,3,18;3;0;Stef72;27-mar-17
28,7,3,17;3;0;Stef72;27-mar-17
28,7,3,16;3;0;Stef72;27-mar-17
28,7,3,15;3;0;Stef72;27-mar-17
28,7,2,19;2;0;Stef72;27-mar-17
28,7,2,18;2;0;Stef72;27-mar-17
28,7,2,16;3;0;Stef72;27-mar-17
28,7,2,15;3;0;Stef72;27-mar-17
28,7,2,14;3;0;Stef72;27-mar-17
28,7,2,13;3;0;Stef72;27-mar-17
28,7,2,12;3;0;Stef72;27-mar-17
28,6,4,20;3;0;Stef72;27-mar-17
28,6,4,18;4;0;Stef72;27-mar-17
28,6,4,17;4;0;Stef72;27-mar-17
28,6,3,20;3;0;Stef72;27-mar-17
28,6,3,19;3;0;Stef72;27-mar-17
28,6,3,16;4;0;Stef72;27-mar-17
28,6,3,15;4;0;Stef72;27-mar-17
28,6,2,18;3;0;Stef72;27-mar-17
28,6,2,17;3;0;Stef72;27-mar-17
28,6,2,15;3;0;Stef72;27-mar-17
28,6,2,13;4;0;Stef72;27-mar-17
28,5,3,18;4;0;Stef72;27-mar-17
28,5,3,16;5;0;Stef72;27-mar-17
28,5,2,20;3;0;Stef72;27-mar-17
28,5,2,19;3;0;Stef72;27-mar-17
28,5,2,14;4;0;Stef72;27-mar-17
28,4,2,19;4;0;Stef72;27-mar-17
28,4,2,18;4;0;Stef72;27-mar-17
28,4,2,16;5;0;Stef72;27-mar-17
28,4,2,15;5;0;Stef72;27-mar-17
28,4,2,13;6;0;Stef72;27-mar-17
28,10,5,19;2;0;Stef72;27-mar-17
28,10,4,19;2;0;Stef72;27-mar-17
28,10,4,18;2;0;Stef72;27-mar-17
28,10,4,14;3;0;Stef72;27-mar-17
28,10,4,13;3;0;Stef72;27-mar-17
28,10,3,19;2;0;Stef72;27-mar-17
28,10,3,18;2;0;Stef72;27-mar-17
28,10,3,17;2;0;Stef72;27-mar-17
28,10,3,16;2;0;Stef72;27-mar-17
28,10,3,15;2;0;Stef72;27-mar-17
28,10,3,14;2;0;Stef72;27-mar-17
28,10,2,19;2;0;Stef72;27-mar-17
28,10,2,18;2;0;Stef72;27-mar-17
28,10,2,17;2;0;Stef72;27-mar-17
28,10,2,16;2;0;Stef72;27-mar-17
28,10,2,15;2;0;Stef72;27-mar-17
28,10,2,14;2;0;Stef72;27-mar-17
28,10,2,13;2;0;Stef72;27-mar-17
27,9,6,19;3;0;Stef72;27-mar-17
27,9,6,18;3;0;Stef72;27-mar-17
27,9,5,19;2;0;Stef72;27-mar-17
27,9,5,17;3;0;Stef72;27-mar-17
27,9,4,19;2;0;Stef72;27-mar-17
27,9,4,18;2;0;Stef72;27-mar-17
27,9,4,17;2;0;Stef72;27-mar-17
27,9,4,15;3;0;Stef72;27-mar-17
27,9,4,14;3;0;Stef72;27-mar-17
27,9,4,13;3;0;Stef72;27-mar-17
27,9,3,19;2;0;Stef72;27-mar-17
27,9,3,18;2;0;Stef72;27-mar-17
27,9,3,17;2;0;Stef72;27-mar-17
27,9,3,16;2;0;Stef72;27-mar-17
27,9,3,15;2;0;Stef72;27-mar-17
27,9,2,19;2;0;Stef72;27-mar-17
27,9,2,18;2;0;Stef72;27-mar-17
27,9,2,17;2;0;Stef72;27-mar-17
27,9,2,16;2;0;Stef72;27-mar-17
27,9,2,15;2;0;Stef72;27-mar-17
27,9,2,14;2;0;Stef72;27-mar-17
27,9,2,13;2;0;Stef72;27-mar-17
27,8,5,19;3;0;Stef72;27-mar-17
27,8,5,17;3;0;Stef72;27-mar-17
27,8,4,19;2;0;Stef72;27-mar-17
27,8,4,17;3;0;Stef72;27-mar-17
27,8,4,16;3;0;Stef72;27-mar-17
27,8,4,15;3;0;Stef72;27-mar-17
27,8,3,18;2;0;Stef72;27-mar-17
27,8,3,17;2;0;Stef72;27-mar-17
27,8,3,15;3;0;Stef72;27-mar-17
27,8,2,17;2;0;Stef72;27-mar-17
27,8,2,16;2;0;Stef72;27-mar-17
27,8,2,15;2;0;Stef72;27-mar-17
27,8,2,13;3;0;Stef72;27-mar-17
27,8,2,12;3;0;Stef72;27-mar-17
27,8,2,11;3;0;Stef72;27-mar-17
27,7,4,19;3;0;Stef72;27-mar-17
27,7,4,15;4;0;Stef72;27-mar-17
27,7,3,17;3;0;Stef72;27-mar-17
27,7,3,16;3;0;Stef72;27-mar-17
27,7,3,15;3;0;Stef72;27-mar-17
27,7,3,14;3;0;Stef72;27-mar-17
27,7,2,19;2;0;Stef72;27-mar-17
27,7,2,18;2;0;Stef72;27-mar-17
27,7,2,17;2;0;Stef72;27-mar-17
27,7,2,15;3;0;Stef72;27-mar-17
27,7,2,14;3;0;Stef72;27-mar-17
27,7,2,13;3;0;Stef72;27-mar-17
27,7,2,12;3;0;Stef72;27-mar-17
27,7,2,11;3;0;Stef72;27-mar-17
27,6,4,20;3;0;Stef72;27-mar-17
27,6,4,18;4;0;Stef72;27-mar-17
27,6,4,17;4;0;Stef72;27-mar-17
27,6,4,16;4;0;Stef72;27-mar-17
27,6,3,19;3;0;Stef72;27-mar-17
27,6,3,17;3;0;Stef72;27-mar-17
27,6,3,15;4;0;Stef72;27-mar-17
27,6,2,19;2;0;Stef72;27-mar-17
27,6,2,17;3;0;Stef72;27-mar-17
27,6,2,16;3;0;Stef72;27-mar-17
27,6,2,15;3;0;Stef72;27-mar-17
27,6,2,14;3;0;Stef72;27-mar-17
27,5,3,14;5;0;Stef72;27-mar-17
27,5,2,19;3;0;Stef72;27-mar-17
27,5,2,18;3;0;Stef72;27-mar-17
27,5,2,14;4;0;Stef72;27-mar-17
27,5,2,13;4;0;Stef72;27-mar-17
27,4,2,18;4;0;Stef72;27-mar-17
27,4,2,15;5;0;Stef72;27-mar-17
27,4,2,14;5;0;Stef72;27-mar-17
27,10,5,19;2;0;Stef72;27-mar-17
27,10,4,19;2;0;Stef72;27-mar-17
27,10,4,18;2;0;Stef72;27-mar-17
27,10,4,15;2;0;Stef72;27-mar-17
27,10,4,13;3;0;Stef72;27-mar-17
27,10,4,12;3;0;Stef72;27-mar-17
27,10,3,19;2;0;Stef72;27-mar-17
27,10,3,18;2;0;Stef72;27-mar-17
27,10,3,17;2;0;Stef72;27-mar-17
27,10,3,16;2;0;Stef72;27-mar-17
27,10,3,15;2;0;Stef72;27-mar-17
27,10,3,14;2;0;Stef72;27-mar-17
27,10,3,13;2;0;Stef72;27-mar-17
27,10,2,18;2;0;Stef72;27-mar-17
27,10,2,17;2;0;Stef72;27-mar-17
27,10,2,16;2;0;Stef72;27-mar-17
27,10,2,15;2;0;Stef72;27-mar-17
27,10,2,14;2;0;Stef72;27-mar-17
27,10,2,13;2;0;Stef72;27-mar-17
27,10,2,12;2;0;Stef72;27-mar-17
27,10,2,11;2;0;Stef72;27-mar-17
26,9,6,18;3;0;Stef72;27-mar-17
26,9,5,19;2;0;Stef72;27-mar-17
26,9,5,18;2;0;Stef72;27-mar-17
26,9,4,19;2;0;Stef72;27-mar-17
26,9,4,18;2;0;Stef72;27-mar-17
26,9,4,17;2;0;Stef72;27-mar-17
26,9,4,16;2;0;Stef72;27-mar-17
26,9,4,14;3;0;Stef72;27-mar-17
26,9,4,13;3;0;Stef72;27-mar-17
26,9,3,19;2;0;Stef72;27-mar-17
26,9,3,18;2;0;Stef72;27-mar-17
26,9,3,17;2;0;Stef72;27-mar-17
26,9,3,16;2;0;Stef72;27-mar-17
26,9,3,15;2;0;Stef72;27-mar-17
26,9,3,14;2;0;Stef72;27-mar-17
26,9,2,18;2;0;Stef72;27-mar-17
26,9,2,17;2;0;Stef72;27-mar-17
26,9,2,16;2;0;Stef72;27-mar-17
26,9,2,15;2;0;Stef72;27-mar-17
26,9,2,14;2;0;Stef72;27-mar-17
26,9,2,13;2;0;Stef72;27-mar-17
26,9,2,12;2;0;Stef72;27-mar-17
26,8,6,20;3;0;Stef72;27-mar-17
26,8,5,20;2;0;Stef72;27-mar-17
26,8,5,17;3;0;Stef72;27-mar-17
26,8,5,16;3;0;Stef72;27-mar-17
26,8,4,19;2;0;Stef72;27-mar-17
26,8,4,18;2;0;Stef72;27-mar-17
26,8,4,16;3;0;Stef72;27-mar-17
26,8,4,15;3;0;Stef72;27-mar-17
26,8,4,14;3;0;Stef72;27-mar-17
26,8,3,17;2;0;Stef72;27-mar-17
26,8,3,16;2;0;Stef72;27-mar-17
26,8,3,14;3;0;Stef72;27-mar-17
26,8,2,17;2;0;Stef72;27-mar-17
26,8,2,16;2;0;Stef72;27-mar-17
26,8,2,15;2;0;Stef72;27-mar-17
26,8,2,14;2;0;Stef72;27-mar-17
26,8,2,12;3;0;Stef72;27-mar-17
26,8,2,11;3;0;Stef72;27-mar-17
26,7,5,20;3;0;Stef72;27-mar-17
26,7,4,18;3;0;Stef72;27-mar-17
26,7,3,16;3;0;Stef72;27-mar-17
26,7,3,15;3;0;Stef72;27-mar-17
26,7,3,14;3;0;Stef72;27-mar-17
26,7,2,19;2;0;Stef72;27-mar-17
26,7,2,18;2;0;Stef72;27-mar-17
26,7,2,17;2;0;Stef72;27-mar-17
26,7,2,16;2;0;Stef72;27-mar-17
26,7,2,14;3;0;Stef72;27-mar-17
26,7,2,13;3;0;Stef72;27-mar-17
26,7,2,12;3;0;Stef72;27-mar-17
26,7,2,11;3;0;Stef72;27-mar-17
26,6,4,20;3;0;Stef72;27-mar-17
26,6,4,18;3;0;Stef72;27-mar-17
26,6,4,17;4;0;Stef72;27-mar-17
26,6,4,16;4;0;Stef72;27-mar-17
26,6,4,15;4;0;Stef72;27-mar-17
26,6,3,18;3;0;Stef72;27-mar-17
26,6,3,17;3;0;Stef72;27-mar-17
26,6,3,14;4;0;Stef72;27-mar-17
26,6,2,19;2;0;Stef72;27-mar-17
26,6,2,18;2;0;Stef72;27-mar-17
26,6,2,16;3;0;Stef72;27-mar-17
26,6,2,15;3;0;Stef72;27-mar-17
26,6,2,14;3;0;Stef72;27-mar-17
26,6,2,13;3;0;Stef72;27-mar-17
26,5,2,18;3;0;Stef72;27-mar-17
26,5,2,17;3;0;Stef72;27-mar-17
26,5,2,14;4;0;Stef72;27-mar-17
26,5,2,13;4;0;Stef72;27-mar-17
26,4,2,19;3;0;Stef72;27-mar-17
26,4,2,16;4;0;Stef72;27-mar-17
26,4,2,14;5;0;Stef72;27-mar-17
26,4,2,13;5;0;Stef72;27-mar-17
26,10,7,20;2;0;Stef72;27-mar-17
26,10,6,18;2;0;Stef72;27-mar-17
26,10,5,19;2;0;Stef72;27-mar-17
26,10,4,19;2;0;Stef72;27-mar-17
26,10,4,15;2;0;Stef72;27-mar-17
26,10,4,14;2;0;Stef72;27-mar-17
26,10,4,12;3;0;Stef72;27-mar-17
26,10,3,17;2;0;Stef72;27-mar-17
26,10,3,15;2;0;Stef72;27-mar-17
26,10,3,13;2;0;Stef72;27-mar-17
26,10,2,17;2;0;Stef72;27-mar-17
26,10,2,16;2;0;Stef72;27-mar-17
26,10,2,15;2;0;Stef72;27-mar-17
26,10,2,14;2;0;Stef72;27-mar-17
26,10,2,13;2;0;Stef72;27-mar-17
26,10,2,12;2;0;Stef72;27-mar-17
26,10,2,11;2;0;Stef72;27-mar-17
25,9,6,19;2;0;Stef72;27-mar-17
25,9,5,19;2;0;Stef72;27-mar-17
25,9,5,18;2;0;Stef72;27-mar-17
25,9,5,17;2;0;Stef72;27-mar-17
25,9,4,19;2;0;Stef72;27-mar-17
25,9,4,18;2;0;Stef72;27-mar-17
25,9,4,17;2;0;Stef72;27-mar-17
25,9,4,16;2;0;Stef72;27-mar-17
25,9,4,15;2;0;Stef72;27-mar-17
25,9,4,13;3;0;Stef72;27-mar-17
25,9,3,18;2;0;Stef72;27-mar-17
25,9,3,17;2;0;Stef72;27-mar-17
25,9,3,16;2;0;Stef72;27-mar-17
25,9,3,15;2;0;Stef72;27-mar-17
25,9,3,14;2;0;Stef72;27-mar-17
25,9,3,13;2;0;Stef72;27-mar-17
25,9,2,17;2;0;Stef72;27-mar-17
25,9,2,16;2;0;Stef72;27-mar-17
25,9,2,15;2;0;Stef72;27-mar-17
25,9,2,14;2;0;Stef72;27-mar-17
25,9,2,13;2;0;Stef72;27-mar-17
25,9,2,12;2;0;Stef72;27-mar-17
25,9,2,11;2;0;Stef72;27-mar-17
25,8,5,20;2;0;Stef72;27-mar-17
25,8,5,19;2;0;Stef72;27-mar-17
25,8,5,17;3;0;Stef72;27-mar-17
25,8,5,16;3;0;Stef72;27-mar-17
25,8,5,15;3;0;Stef72;27-mar-17
25,8,4,19;2;0;Stef72;27-mar-17
25,8,4,18;2;0;Stef72;27-mar-17
25,8,4,17;2;0;Stef72;27-mar-17
25,8,4,15;3;0;Stef72;27-mar-17
25,8,4,14;3;0;Stef72;27-mar-17
25,8,4,13;3;0;Stef72;27-mar-17
25,8,3,17;2;0;Stef72;27-mar-17
25,8,3,16;2;0;Stef72;27-mar-17
25,8,3,15;2;0;Stef72;27-mar-17
25,8,2,17;2;0;Stef72;27-mar-17
25,8,2,16;2;0;Stef72;27-mar-17
25,8,2,15;2;0;Stef72;27-mar-17
25,8,2,14;2;0;Stef72;27-mar-17
25,8,2,13;2;0;Stef72;27-mar-17
25,8,2,11;3;0;Stef72;27-mar-17
25,7,5,19;3;0;Stef72;27-mar-17
25,7,5,18;3;0;Stef72;27-mar-17
25,7,4,19;2;0;Stef72;27-mar-17
25,7,4,17;3;0;Stef72;27-mar-17
25,7,3,17;2;0;Stef72;27-mar-17
25,7,3,15;3;0;Stef72;27-mar-17
25,7,2,19;2;0;Stef72;27-mar-17
25,7,2,18;2;0;Stef72;27-mar-17
25,7,2,17;2;0;Stef72;27-mar-17
25,7,2,16;2;0;Stef72;27-mar-17
25,7,2,15;2;0;Stef72;27-mar-17
25,7,2,13;3;0;Stef72;27-mar-17
25,7,2,12;3;0;Stef72;27-mar-17
25,7,2,11;3;0;Stef72;27-mar-17
25,6,4,19;3;0;Stef72;27-mar-17
25,6,4,17;3;0;Stef72;27-mar-17
25,6,4,15;4;0;Stef72;27-mar-17
25,6,3,19;2;0;Stef72;27-mar-17
25,6,3,17;3;0;Stef72;27-mar-17
25,6,3,15;3;0;Stef72;27-mar-17
25,6,2,19;2;0;Stef72;27-mar-17
25,6,2,18;2;0;Stef72;27-mar-17
25,6,2,17;2;0;Stef72;27-mar-17
25,6,2,15;3;0;Stef72;27-mar-17
25,6,2,14;3;0;Stef72;27-mar-17
25,5,3,19;3;0;Stef72;27-mar-17
25,5,2,19;2;0;Stef72;27-mar-17
25,5,2,17;3;0;Stef72;27-mar-17
25,5,2,16;3;0;Stef72;27-mar-17
25,5,2,13;4;0;Stef72;27-mar-17
25,4,2,19;3;0;Stef72;27-mar-17
25,4,2,18;3;0;Stef72;27-mar-17
25,4,2,16;4;0;Stef72;27-mar-17
25,4,2,15;4;0;Stef72;27-mar-17
25,4,2,13;5;0;Stef72;27-mar-17
25,10,7,19;2;0;Stef72;27-mar-17
25,10,6,18;2;0;Stef72;27-mar-17
25,10,6,17;2;0;Stef72;27-mar-17
